﻿Indicadors de llars
Sant Vicenç dels Horts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082634
;2021
Grandària mitjana de la llar;2,79
Proporció de llars d'1 persona (%);18,1
Proporció de llars de 2 persones (%);28,5
Proporció de llars de 3 persones (%);24,0
Proporció de llars de 4 persones (%);20,6
Proporció de llars de 5 persones o més (%);8,8
Proporció de llars d'una persona de 65 anys o més (%);7,9
Proporció de població de 75 anys o més que viu sola (%);22,8
Proporció de llars amb tots els membres de 65 anys o més (%);16,6
Proporció de llars amb tots els membres estrangers (%);3,4
Proporció de llars amb membres estrangers i espanyols (%);6,8
Proporció de llars amb tots els membres espanyols (%);89,8

