﻿Feines no remunerades de la llar segons categoria socioprofessional (agrupada). Persones principals en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5314&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;56,0;740,5;692,9;419,2;1908,6
directius, tècnics i professionals científics i intel·lectuals;..;143,4;109,2;40,4;298,0
tècnics de suport i empleats administratius;..;127,4;85,4;33,6;251,7
treballadors indústria, construcció i serveis;10,1;250,8;250,4;141,6;652,9
treballadors no qualificats i treballadors agraris qualificats;..;44,1;36,8;29,4;113,8
no ocupat;32,0;174,8;211,2;174,1;592,1
Dones;1111,8;791,6;120,4;52,7;2076,5
directius, tècnics i professionals científics i intel·lectuals;106,1;149,2;17,0;..;276,0
tècnics de suport i empleats administratius;147,7;186,0;18,2;..;353,1
treballadors indústria, construcció i serveis;143,3;151,3;13,2;..;310,2
treballadors no qualificats i treballadors agraris qualificats;96,7;57,3;6,3;..;160,8
no ocupada;618,0;247,8;65,7;44,9;976,3

