﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Espinelves. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170638&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;10;5;15;0;0;0;10;5;15
De 5 a 9 años;3;8;11;0;0;0;3;8;11
De 10 a 14 años;3;4;7;0;0;0;3;4;7
De 15 a 19 años;4;3;7;0;0;0;4;3;7
De 20 a 24 años;4;4;8;0;1;1;4;5;9
De 25 a 29 años;2;7;9;1;1;2;3;8;11
De 30 a 34 años;10;7;17;3;2;5;13;9;22
De 35 a 39 años;9;7;16;1;1;2;10;8;18
De 40 a 44 años;15;8;23;0;0;0;15;8;23
De 45 a 49 años;10;11;21;0;0;0;10;11;21
De 50 a 54 años;10;9;19;0;1;1;10;10;20
De 55 a 59 años;9;8;17;1;0;1;10;8;18
De 60 a 64 años;11;8;19;0;0;0;11;8;19
De 65 a 69 años;12;3;15;0;0;0;12;3;15
De 70 a 74 años;1;9;10;1;0;1;2;9;11
De 75 a 79 años;3;3;6;0;0;0;3;3;6
De 80 a 84 años;1;6;7;0;0;0;1;6;7
85 años o más;1;7;8;0;0;0;1;7;8
Total;118;117;235;7;6;13;125;123;248

