﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pardines
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171254
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;8;11;19
06/2020;0;0;6;9;15
03/2020;0;0;5;9;14
12/2019;..;..;..;9;13
09/2019;..;..;..;11;15
06/2019;..;..;..;7;11
03/2019;..;..;..;7;11
12/2018;0;0;5;7;12
09/2018;0;0;5;6;11
06/2018;0;0;5;6;11
03/2018;..;..;..;6;10
12/2017;0;0;5;8;13
09/2017;0;0;6;9;15
06/2017;0;0;5;8;13
03/2017;0;0;6;6;12
12/2016;0;0;6;9;15
09/2016;0;0;6;9;15
06/2016;0;0;7;11;18
03/2016;0;0;7;11;18
12/2015;0;0;7;10;17
09/2015;0;0;7;10;17
06/2015;0;0;8;6;14
03/2015;0;0;7;7;14
12/2014;0;0;6;7;13
09/2014;0;0;7;7;14
06/2014;0;0;7;6;13
03/2014;0;0;7;7;14
12/2013;0;0;7;5;12
09/2013;0;0;7;5;12
06/2013;0;0;7;5;12
03/2013;..;..;6;..;10
12/2012;0;0;7;5;12
09/2012;0;0;6;7;13
06/2012;0;0;6;7;13
03/2012;0;0;6;5;11
12/2011;0;0;6;5;11
09/2011;0;0;6;5;11
06/2011;0;0;8;5;13
03/2011;0;0;7;5;12
12/2010;..;..;6;..;10
09/2010;..;..;7;..;10
06/2010;..;..;6;..;9
03/2010;..;..;7;..;10
12/2009;..;..;7;..;10
09/2009;..;..;8;..;12
06/2009;..;..;7;..;10
03/2009;..;..;6;..;9
12/2008;..;..;6;..;9
09/2008;..;..;5;..;8
06/2008;..;..;5;..;8
03/2008;..;..;6;..;8

