﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Torroella de Montgrí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:171997&lang=es
;2009
   Total;
 titulars;
 total;61
 homes;51
 dones;10
 titulars caps d'explotació;
 total;50
 homes;44
 dones;6
     Percentatge de temps treballat < 25%;
 titulars;
 total;33
 homes;26
 dones;7
 titulars caps d'explotació;
 total;25
 homes;21
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;11
 homes;10
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
               Sense dedicació;
 titulars;
 total;1
 homes;0
 dones;1

