﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080155
;Habitatges principals;Habitatges no principals;Total
1 planta;6270;1284;7554
2 plantes;4200;747;4950
3 plantes;9033;1092;10125
4 plantes;16794;1590;18381
5 plantes;14679;1011;15690
6 plantes;7821;531;8352
7 plantes;4521;285;4809
8 plantes;4128;225;4353
9 plantes;5238;312;5550
10 plantes o més;9504;648;10152
No hi consta;1146;852;2001
Total;83337;8577;91914

