﻿Indicadors de llars
Portbou
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171387
;2021
Grandària mitjana de la llar;2,07
Proporció de llars d'1 persona (%);41,4
Proporció de llars de 2 persones (%);30,6
Proporció de llars de 3 persones (%);13,2
Proporció de llars de 4 persones (%);10,7
Proporció de llars de 5 persones o més (%);4,1
Proporció de llars d'una persona de 65 anys o més (%);24,4
Proporció de població de 75 anys o més que viu sola (%);39,1
Proporció de llars amb tots els membres de 65 anys o més (%);37,8
Proporció de llars amb tots els membres estrangers (%);10,0
Proporció de llars amb membres estrangers i espanyols (%);7,3
Proporció de llars amb tots els membres espanyols (%);82,7

