﻿Población. Por año de llegada a España y sexo
Olot. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171143&lang=es
;Hombres;Mujeres;Total
2020;300;252;552
2019;492;405;897
2018;342;270;615
2017;276;234;510
2016;219;213;432
2011-2015;672;594;1266
2001-2010;2475;2013;4491
1991-2000;420;291;714
1981-1990;159;69;228
Antes de 1981;75;60;135
Siempre ha vivido;12813;13536;26346
Total;18249;17931;36183

