﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430379
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;129;3;0;0;129
De 31 a 45 m²;1005;66;0;0;1074
De 46 a 60 m²;2508;63;0;6;2577
De 61 a 75 m²;2931;24;0;9;2958
De 76 a 90 m²;1617;18;0;9;1647
De 91 a 105 m²;993;3;0;21;1014
De 106 a 120 m²;864;6;0;12;882
De 121 a 150 m²;870;9;0;30;909
De 151 a 180 m²;291;3;0;12;309
Més de 180 m²;267;6;0;15;285
No hi consta;6;0;0;30;36
Total;11481;198;0;138;11820

