﻿Main dwellings. By useful floor area and year of construction
Sort. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:252094&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;2;2;0;1;0;0;0;0;5
From 41 to 50 m²;6;4;1;0;1;1;5;0;18
From 51 to 60 m²;8;8;0;1;0;1;8;3;29
From 61 to 70 m²;6;9;0;3;4;6;31;17;76
From 71 to 80 m²;5;15;0;1;4;17;20;9;71
From 81 to 90 m²;13;13;1;2;5;18;47;10;109
From 91 to 100 m²;11;6;0;2;2;3;25;5;54
From 101 to 110 m²;12;3;0;1;1;4;7;1;29
From 111 to 120 m²;6;3;0;3;1;5;7;1;26
From 121 to 130 m²;8;1;0;1;0;4;3;1;18
From 131 to 140 m²;2;0;0;0;0;0;1;1;4
From 141 to 150 m²;6;4;0;0;0;1;0;1;12
From 151 to 180 m²;6;0;0;0;0;1;2;1;10
From 181 to 210 m²;16;2;0;0;0;1;2;2;23
More than 210 m²;21;1;0;0;0;2;0;2;26
Total;128;71;2;15;18;64;158;54;510

