﻿Titulars persona física per edat i sexe
Gironès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:20&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;594;699
 homes;428;559
 dones;166;140
 titulars caps explotació;;
 total;503;672
 homes;395;554
 dones;108;118
     Menys de 25 anys;;
 titulars;;
 total;0;5
 homes;0;5
 dones;0;0
 titulars caps explotació;;
 total;0;5
 homes;0;5
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;13;47
 homes;10;43
 dones;3;4
 titulars caps explotació;;
 total;12;46
 homes;10;42
 dones;2;4
         De 35 a 44 anys;;
 titulars;;
 total;72;101
 homes;64;89
 dones;8;12
 titulars caps explotació;;
 total;68;99
 homes;62;89
 dones;6;10
           De 45 a 54 anys;;
 titulars;;
 total;128;152
 homes;101;121
 dones;27;31
 titulars caps explotació;;
 total;117;147
 homes;96;121
 dones;21;26
             De 55 a 64 anys;;
 titulars;;
 total;160;220
 homes;112;160
 dones;48;60
 titulars caps explotació;;
 total;137;209
 homes;101;160
 dones;36;49
               De 65 anys o més;;
 titulars;;
 total;221;174
 homes;141;141
 dones;80;33
 titulars caps explotació;;
 total;169;166
 homes;126;137
 dones;43;29

