﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081960&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;11723;9764;9943;7412;326;12049
Girona;91;75;78;43;3;94
Lleida;173;148;147;96;3;176
Tarragona;102;91;91;57;5;107
Andalusia;3613;1291;1568;369;792;4405
Aragó;206;120;127;41;7;213
Astúries;43;22;23;5;3;46
Balears;29;25;25;15;0;29
Canàries;26;18;22;13;1;27
Cantàbria;30;16;20;8;5;35
Catella-la Manxa;374;142;177;49;66;440
Catella i Lleó;442;187;236;67;75;517
Comunitat Valenciana;151;96;113;45;14;165
Extremadura;513;181;221;48;113;626
Galícia;268;118;138;52;26;294
Madrid;96;54;62;30;10;106
Múrcia;129;55;61;12;13;142
Navarra;32;16;16;8;0;32
País Basc;65;40;44;27;7;72
La Rioja;6;4;3;0;0;6
Ceuta / Melilla;53;26;29;10;10;63
Estranger;824;372;423;213;663;1487
Total;18989;12861;13567;8620;2142;21131

