﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080291&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;117;405;127;1187;1836
Catalunya;102;323;93;930;1448
Barcelona;102;314;91;898;1405
Girona;0;2;1;9;12
Lleida;0;3;0;11;14
Tarragona;0;4;1;12;17
Resta de l'Estat;11;63;31;187;292
Andalusia;5;22;13;56;96
Aragó;1;10;3;19;33
Astúries;0;0;0;4;4
Balears;1;1;0;3;5
Canàries;0;0;0;6;6
Cantàbria;0;0;0;1;1
Catella-la Manxa;1;6;1;18;26
Catella i Lleó;0;5;3;12;20
Comunitat Valenciana;1;1;1;12;15
Extremadura;1;4;0;16;21
Galícia;0;2;1;9;12
Madrid;0;3;5;9;17
Múrcia;0;4;2;5;11
Navarra;0;2;0;1;3
País Basc;0;3;1;12;16
La Rioja;1;0;1;2;4
Ceuta / Melilla;0;0;0;2;2
Estranger;4;19;3;70;96

