﻿Parcel·lació
Fatarella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430568&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;163;203;222
 superfície total;3872;4657;4833
 nombre parcel·les;955;1236;1227
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;12;18;15
 superfície total;73;775;821
 nombre parcel·les;12;18;15
 2 a 3 parcel·les;;;
  explot.;34;35;56
 superfície total;420;400;499
 nombre parcel·les;87;87;144
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;36;48;48
 superfície total;576;749;857
 nombre parcel·les;160;215;214
 6 a 14 parcel·les;;;
  explot.;77;95;99
 superfície total;2652;2435;2527
 nombre parcel·les;633;797;787
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;7;4
 superfície total;151;299;129
 nombre parcel·les;63;119;67
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

