﻿Espècies arbòries forestals
Torre de l'Espanyol, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431520&lang=es
;1999
   Total;
 total;
 explot.;86
 ha;471
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;86
 ha;471
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;54
 ha;350
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;54
 ha;350
         Mixtes;
 total;
 explot.;32
 ha;121
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;32
 ha;121

