﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Fost de Campsentelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082093
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;16;25;26;121;437;808;278;78;71;1860
Nascuts a Catalunya;0;0;1;0;3;1;9;7;10;31
Nascuts a Barcelona;0;0;1;0;3;1;9;7;10;31
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;14;23;25;118;432;793;250;47;36;1738
Nascuts a Andalusia;2;1;6;58;189;412;108;17;5;798
Nascuts a Aragó;3;7;4;20;58;61;22;4;5;184
Nascuts a Astúries;0;0;0;0;5;6;1;0;0;12
Nascuts a les Balears;0;0;0;0;1;2;1;0;1;5
Nascuts a les Canàries;0;0;0;0;0;1;0;3;0;4
Nascuts a Cantàbria;0;0;1;4;3;4;3;0;0;15
Nascuts a Castella-la Manxa;0;2;2;10;65;92;19;1;3;194
Nascuts a Castella i Lleó;0;0;4;2;22;74;34;8;2;146
Nascuts a la Comunitat Valenciana;4;3;0;8;21;7;6;0;6;55
Nascuts a Extremadura;0;0;0;1;22;72;20;4;5;124
Nascuts a Galícia;0;0;0;1;10;28;18;3;1;61
Nascuts a Madrid;0;0;2;0;4;8;6;0;3;23
Nascuts a Múrcia;3;10;5;13;27;21;6;4;3;92
Nascuts a Navarra;1;0;0;0;1;1;0;0;0;3
Nascuts al País Basc;1;0;0;0;0;0;1;3;1;6
Nascuts a la Rioja;0;0;1;1;2;1;1;0;0;6
Nascuts a Ceuta o Melilla;0;0;0;0;2;3;4;0;1;10
Nascuts a l'estranger;2;2;0;3;2;14;19;24;25;91

