﻿Població. Per sexe i estat civil
Sant Miquel de Campmajor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171740&lang=en
;2001;1996;1991
Solters;;;
homes;55;63;66
dones;29;33;30
total;84;96;96
Casats;;;
homes;47;49;53
dones;49;48;52
total;96;97;105
Vidus;;;
homes;1;0;2
dones;11;12;9
total;12;12;11
Separats;;;
homes;1;1;1
dones;0;2;2
total;1;3;3
Divorciats;;;
homes;5;0;1
dones;3;0;1
total;8;0;2
Total;;;
homes;109;113;123
dones;92;95;94
total;201;208;217

