﻿Població a 1 de gener. Per sexe i edat en grans grups
Garidells, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430666
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;8;68;22;12;69;17;20;137;39
2021;9;70;19;12;69;19;21;139;38
2020;9;69;18;12;66;16;21;135;34
2019;12;64;18;10;66;17;22;130;35
2018;13;67;17;12;73;19;25;140;36
2017;12;64;19;11;70;18;23;134;37
2016;11;66;17;11;69;19;22;135;36
2015;12;65;15;7;71;18;19;136;33
2014;13;63;13;7;68;18;20;131;31
2013;12;67;16;8;65;19;20;132;35
2012;12;74;16;7;66;18;19;140;34
2011;12;71;16;7;68;17;19;139;33
2010;12;75;16;9;70;19;21;145;35
2009;14;78;19;18;74;18;32;152;37
2008;15;75;21;15;77;19;30;152;40
2007;12;69;21;12;65;19;24;134;40
2006;13;67;20;13;66;17;26;133;37
2005;12;71;18;13;58;17;25;129;35
2004;13;69;18;13;57;17;26;126;35
2003;8;63;19;11;50;22;19;113;41
2002;7;58;17;12;44;20;19;102;37
2001;8;55;19;15;42;21;23;97;40
2000;7;53;20;15;47;20;22;100;40

