﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Alcoletge. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250122&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;9;9;18
De 1900 a 1920;9;6;18
De 1921 a 1940;30;15;45
De 1941 a 1950;36;21;54
De 1951 a 1960;54;18;72
De 1961 a 1970;102;24;123
De 1971 a 1980;132;66;198
De 1981 a 1990;102;54;153
De 1991 a 2000;114;30;141
De 2001 a 2010;648;96;747
De 2011 a 2020;9;15;21
No consta;18;60;78
Total;1260;411;1671

