﻿Places de turisme rural
Vilanova de Sau
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:083036
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;5;30;17;52
2021;0;5;30;17;52
2020;0;5;30;17;52
2019;0;5;30;17;52
2018;0;5;30;17;52
2017;0;5;30;17;52
2016;0;5;30;17;52
2015;0;5;30;17;52
2014;0;5;30;17;52
2013;0;5;30;17;52
2012;0;5;30;17;52
2011;0;5;30;17;52
2010;0;5;30;17;52
2009;0;5;15;17;37
2008;0;0;15;26;41
2007;0;5;15;17;37

