﻿Coneixement del català dels ocupats per professió (CCO94)
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081141&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;745;729;670;682;457;16
Científics i intel·lectuals;881;875;835;846;759;6
Tècnics i prof. de suport;1347;1330;1227;1251;998;17
Empleats administratius;1213;1192;1091;1120;854;21
Serveis i venedors;1363;1296;1074;1123;733;67
Act. agràries i pesqueres;66;55;43;41;23;11
Indústria i construcció;1942;1813;1407;1493;791;129
Instal. ,maquinària, muntadors;2272;2126;1676;1784;1059;146
Treballadors no qualificats;1085;923;648;680;355;162
Forces armades;7;6;6;6;6;1
Total;10921;10345;8677;9026;6035;576

