﻿Atur registrat. Per sectors. Mitjanes anuals
Alió
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430108&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;2,8;1,1;16,8;0,7;22,3
2022;0,8;2,7;1,4;16,0;0,6;21,5
2021;0,8;4,2;1,6;12,0;0,6;19,1
2020;0,7;5,3;1,9;14,5;0,4;22,8
2019;0,9;2,3;2,8;12,8;0,3;19,1
2018;1,3;1,7;2,1;9,5;1,1;15,7
2017;1,8;2,1;2,9;11,8;1,0;19,5
2016;3,3;1,0;2,5;14,8;1,1;22,7
2015;4,5;1,6;3,8;15,1;2,0;26,9
2014;5,3;2,9;3,6;22,3;2,0;36,1
2013;5,1;5,1;4,7;21,6;1,5;37,9
2012;5,6;4,2;5,6;19,5;0,2;35,0
2011;4,2;1,6;3,8;16,7;0,5;26,8
2010;4,5;2,9;4,1;14,9;0,4;26,8
2009;3,9;2,4;3,8;12,5;0,8;23,4
2008;1,7;2,4;2,1;8,5;0,1;14,8
2007;0,6;1,9;0,0;5,5;0,7;8,7
2006;1,2;2,0;0,2;7,8;0,8;11,9
2005;0,8;2,5;0,3;6,6;0,9;11,0

