﻿Gross added value of services. By branches of activity
Bages
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:07&lang=en
;Trade;Transport, information and communication;Accommodation and food service activities;Financial and insurance activities;Real estate, technical and administrative activities;Public administration and other services;Total
2021 (p);694,5;233,3;151,5;160,3;795,0;886,4;2921,0
2020 (p);595,9;207,7;117,2;149,0;700,2;823,2;2593,2
2019;622,2;275,5;199,9;142,4;723,8;820,3;2784,2
2018;602,1;262,6;191,5;138,2;894,8;833,4;2922,6
2017;615,5;233,6;186,0;125,2;864,5;872,4;2897,2
2016;600,1;227,2;187,4;124,1;819,5;750,4;2708,7
2015;593,3;227,8;153,6;99,8;849,5;772,4;2696,4
2014;540,7;231,0;160,6;95,8;784,6;759,7;2572,3
2013;551,3;233,5;132,5;87,1;788,8;744,0;2537,2
2012;561,0;238,8;134,3;100,2;792,5;720,9;2547,7
2011;578,2;253,0;132,2;106,1;718,6;683,3;2471,3

