﻿Distribució de la superfície agrícola utilitzada (SAU)
Torroja del Priorat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431541
;2009;1999
   Total;;
   explot.;43;44
    ha;208;187
 secà;;
 explot.;43;43
 ha;201;174
 regadiu;;
 explot.;15;23
 ha;7;13
       Terres llaurades;;
 explot.;43;43
 ha;193;174
        Pastures permanents;;
 explot.;6;1
 ha;15;13

