﻿Population. By year of arrival in Catalonia and sex
Sant Celoni. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082021&lang=en
;Males;Females;Total
2020;108;99;207
2019;126;141;264
2018;111;93;204
2017;105;93;201
2016;78;84;162
2011-2015;270;279;546
2001_2010;873;807;1680
1991-2000;303;255;561
1981-1990;201;168;369
Before 1981;975;1128;2106
He has always lived there;5889;5970;11859
Total;9033;9117;18153

