﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Arbolí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430154
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;30,41;0,00;0,00;30,41
2020;31,03;0,00;0,00;31,03
2019;20,05;0,00;0,00;20,05
2018;18,91;0,00;0,00;18,91
2017;31,57;0,00;0,00;31,57
2016;33,12;0,00;0,00;33,12
2015;26,83;0,00;0,00;26,83
2014;28,06;0,00;0,00;28,06
2013;29,23;0,00;0,00;29,23
2012;28,13;..;..;28,13
2011;23,65;..;..;23,65
2010;18,73;6,40;3,70;28,83
2009;..;24,12;..;24,12
2008;..;35,38;..;35,38
2007;..;36,81;..;36,81
2006;..;41,80;..;41,80
2005;..;42,95;..;42,95
2004;..;28,63;10,86;39,49

