﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:10
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;2297;2085;2187;1833;..;2342
Tècnics i professionals científics i intel·lectuals;5772;5443;5578;5204;..;5807
Tècnics i professionals de suport;4573;4091;4294;3574;..;4613
Empleats comptables, administratius i altres empleats d'oficina;6619;6217;6361;5730;..;6663
Treballadors dels serveis de restauració, personals, protecció i venedors;11372;9343;10247;7887;232;11604
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;1854;1392;1442;996;..;1899
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;7888;6739;7084;5142;..;8063
Operadors d'instal·lacions i maquinària, i muntadors;2476;1999;2171;1678;..;2598
Ocupacions elementals;4769;2870;3551;1961;270;5039
Ocupacions militars;..;..;..;..;0;..
Total;47650;40210;42947;34033;1010;48660

