﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:252430
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;2;1;3;4;2;3;6;2;4;29
dones;0;0;0;0;0;0;2;1;0;0;0;3
total;0;2;2;1;3;4;4;4;6;2;4;32
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;1;0;0;0;0;0;3
Indústries manufactureres;;;;;;;;;;;;
homes;1;2;17;13;12;12;8;4;4;3;1;77
dones;1;2;5;3;4;3;3;4;1;3;1;30
total;2;4;22;16;16;15;11;8;5;6;2;107
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;2;2;1;7;6;1;0;0;0;19
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;2;2;1;7;7;1;0;0;0;20
Construcció;;;;;;;;;;;;
homes;15;36;40;57;76;35;46;39;15;10;4;373
dones;1;2;5;6;2;4;2;1;3;0;2;28
total;16;38;45;63;78;39;48;40;18;10;6;401
Comerç i reparació;;;;;;;;;;;;
homes;2;18;17;23;16;22;28;17;7;3;3;156
dones;7;22;31;23;29;33;15;18;12;4;1;195
total;9;40;48;46;45;55;43;35;19;7;4;351
Hostaleria;;;;;;;;;;;;
homes;7;11;23;23;25;25;16;12;11;5;2;160
dones;6;22;33;38;29;47;29;15;14;9;1;243
total;13;33;56;61;54;72;45;27;25;14;3;403
Transport i comunicacions;;;;;;;;;;;;
homes;2;1;8;5;3;11;5;7;7;3;0;52
dones;0;0;2;2;1;1;2;0;1;0;0;9
total;2;1;10;7;4;12;7;7;8;3;0;61
Mediació financera;;;;;;;;;;;;
homes;0;3;3;3;2;5;12;5;2;0;0;35
dones;0;4;12;2;0;1;0;0;1;0;0;20
total;0;7;15;5;2;6;12;5;3;0;0;55
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;5;12;12;14;3;4;6;1;0;0;57
dones;0;4;10;12;11;6;7;5;0;0;1;56
total;0;9;22;24;25;9;11;11;1;0;1;113
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;5;9;18;23;25;15;16;8;7;0;0;126
dones;0;7;10;10;8;7;14;3;1;0;0;60
total;5;16;28;33;33;22;30;11;8;0;0;186
Educació;;;;;;;;;;;;
homes;0;1;0;1;2;10;3;3;1;2;0;23
dones;1;5;14;18;4;13;10;3;3;3;0;74
total;1;6;14;19;6;23;13;6;4;5;0;97
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;4;3;5;8;8;6;2;1;1;1;39
dones;0;1;9;8;16;16;13;11;2;0;0;76
total;0;5;12;13;24;24;19;13;3;1;1;115
Altres serveis;;;;;;;;;;;;
homes;1;12;16;14;16;6;8;3;3;3;1;83
dones;1;5;8;12;7;11;6;5;0;1;0;56
total;2;17;24;26;23;17;14;8;3;4;1;139
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;3;0;1;3;1;0;0;0;9
dones;0;1;2;3;5;2;7;3;3;0;1;27
total;0;1;3;6;5;3;10;4;3;0;1;36
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;33;104;163;186;203;165;163;111;65;32;16;1241
dones;17;75;141;137;116;144;111;69;41;20;7;878
total;50;179;304;323;319;309;274;180;106;52;23;2119

