﻿Localització de l'ocupació per professions (CCO-94)
Bolvir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170242
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;15;3;18
Tècnics i professionals científics i intel·lectuals;6;5;11
Tècnics i professionals de suport;7;1;8
Empleats administratius;4;3;7
Treballadors de serveis i venedors de comerç;5;16;21
Treballadors qualificats en act. agràries i pesqueres;13;3;16
Artesans i treballadors qualificats de les indústries i la construcció;12;12;24
Operadors d'instal·lacions i maquinària, i muntadors;2;1;3
Treballadors no qualificats;2;8;10
Forces armades;1;0;1
Total;67;52;119

