﻿Population. By place of birth, sex and age
Vallbona d'Anoia. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082922&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;37;21;58;0;0;0;1;3;4;38;24;62
From 5 to 9 years;31;22;53;0;0;0;3;3;6;34;25;59
From 10 to 14 years;41;33;74;1;1;2;3;4;7;45;38;83
From 15 to 19 years;51;30;81;1;0;1;4;2;6;56;32;88
From 20 to 24 years;30;33;63;0;2;2;7;7;14;37;42;79
From 25 to 29 years;24;21;45;1;0;1;4;7;11;29;28;57
From 30 to 34 years;17;27;44;3;3;6;10;9;19;30;39;69
From 35 to 39 years;29;30;59;2;0;2;12;7;19;43;37;80
From 40 to 44 years;43;42;85;0;3;3;9;6;15;52;51;103
From 45 to 49 years;51;59;110;4;5;9;11;10;21;66;74;140
From 50 to 54 years;50;42;92;7;4;11;11;8;19;68;54;122
From 55 to 59 years;41;39;80;13;9;22;6;7;13;60;55;115
From 60 to 64 years;40;27;67;13;8;21;5;5;10;58;40;98
From 65 to 69 years;18;23;41;11;15;26;4;2;6;33;40;73
From 70 to 74 years;19;23;42;13;13;26;0;3;3;32;39;71
From 75 to 79 years;16;16;32;11;10;21;0;0;0;27;26;53
From 80 to 84 years;6;11;17;5;4;9;0;0;0;11;15;26
85 years and over;9;22;31;5;13;18;0;1;1;14;36;50
Total;553;521;1074;90;90;180;90;84;174;733;695;1428

