﻿Valor afegit brut dels serveis. Per branques d'activitat
Anoia
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:06
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);366,2;134,6;70,7;100,3;437,8;476,2;1585,9
2020 (p);289,0;107,6;49,9;89,4;425,2;441,9;1403,0
2019;312,1;119,0;86,9;88,6;498,5;433,3;1538,4
2018;309,2;-23,5;77,1;84,2;430,6;443,1;1320,7
2017;292,9;100,3;81,1;80,2;412,0;428,5;1395,0
2016;283,1;86,1;76,9;73,2;386,4;413,5;1319,1
2015;273,5;90,7;76,5;50,4;392,8;388,3;1272,2
2014;271,8;87,3;76,5;47,8;383,5;372,0;1239,0
2013;289,7;87,0;70,2;43,9;371,6;365,3;1227,6
2012;300,8;87,3;67,6;50,7;366,3;348,2;1220,8
2011;293,4;103,5;66,1;53,8;367,7;361,9;1246,4

