﻿Llars. Per nombre i tipus de nucli
Sant Pau de Segúries
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171772
;2001;1996;1991
Sense nucli. Unipersonals;54;50;36
Sense nucli. Amb 2 persones o més;11;5;6
Amb un nucli. Parelles sense fills. Sense altres persones;56;48;54
Amb un nucli. Parelles sense fills. Amb altres persones;7;10;6
Amb un nucli. Parelles amb fills. Sense altres persones;82;84;85
Amb un nucli. Parelles amb fills. Amb altres persones;11;8;13
Amb un nucli. Mares amb fills. Sense altres persones;5;10;8
Amb un nucli. Mares amb fills. Amb altres persones;4;1;1
Amb un nucli. Pares amb fills. Sense altres persones;3;4;3
Amb un nucli. Pares amb fills. Amb altres persones;1;1;1
Amb dos nuclis o més. Sense altres persones;7;15;12
Amb dos nuclis o més. Amb altres persones;2;0;0
Total;243;236;225

