﻿Llars. Per nombre i tipus de nucli
Vilanova de Bellpuig
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252483
;2001;1996;1991
Sense nucli. Unipersonals;71;65;44
Sense nucli. Amb 2 persones o més;19;7;6
Amb un nucli. Parelles sense fills. Sense altres persones;81;78;90
Amb un nucli. Parelles sense fills. Amb altres persones;17;13;13
Amb un nucli. Parelles amb fills. Sense altres persones;108;145;145
Amb un nucli. Parelles amb fills. Amb altres persones;32;30;33
Amb un nucli. Mares amb fills. Sense altres persones;10;12;12
Amb un nucli. Mares amb fills. Amb altres persones;5;3;2
Amb un nucli. Pares amb fills. Sense altres persones;5;4;3
Amb un nucli. Pares amb fills. Amb altres persones;3;1;3
Amb dos nuclis o més. Sense altres persones;26;28;24
Amb dos nuclis o més. Amb altres persones;1;1;2
Total;378;387;377

