﻿Població segons persones a la llar, sexe, grans grups d'edat i l'estat de salut. Llars de 3 persones i més
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4240&lang=en
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;2292,0;119,7;50,3;2462,0
de menys de 15 anys;532,2;..;..;540,7
de 15 a 64 anys;1667,8;77,4;28,7;1773,8
de 65 a 79 anys;80,3;26,1;9,8;116,2
de 80 anys i més;11,7;11,2;8,4;31,3
Dones;2132,1;153,1;77,7;2362,9
de menys de 15 anys;497,2;..;..;507,3
de 15 a 64 anys;1557,8;93,7;29,2;1680,8
de 65 a 79 anys;60,1;29,8;17,7;107,6
de 80 anys i més;16,9;24,1;26,2;67,2
Total;4424,1;272,8;128,0;4824,9
de menys de 15 anys;1029,4;10,5;8,1;1048,0
de 15 a 64 anys;3225,6;171,1;57,9;3454,6
de 65 a 79 anys;140,4;55,9;27,5;223,8
de 80 anys i més;28,7;35,3;34,6;98,5

