﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Pallars Jussà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:25&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;783;1338;2121
De 1900 a 1920;174;270;441
De 1921 a 1940;297;438;735
De 1941 a 1950;270;450;717
De 1951 a 1960;543;651;1191
De 1961 a 1970;417;465;882
De 1971 a 1980;858;636;1491
De 1981 a 1990;414;300;714
De 1991 a 2000;633;372;1005
De 2001 a 2010;1092;999;2088
De 2011 a 2020;48;81;129
No consta;141;336;474
Total;5664;6327;11991

