﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Olèrdola
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081458&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;1550;135;4205;5895
12/2023 (p);5;1545;150;4325;6020
09/2023 (p);0;1575;155;4245;5980
06/2023 (p);0;1590;165;4175;5935
03/2023 (p);0;1555;165;4015;5735
12/2022 (p);0;1580;150;3935;5665
09/2022 (p);0;1600;155;3880;5640
06/2022 (p);0;1585;150;3805;5545
03/2022 (p);0;1560;140;3790;5490
12/2021 (p);0;1565;110;3815;5490
09/2021 (p);0;1580;115;3560;5255
06/2021 (p);0;1555;120;3470;5145
03/2021 (p);0;1520;110;3400;5030
12/2020 (p);0;1530;90;3370;4995

