﻿Nascuts vius segons la setmana del part i el sexe
Baix Camp. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:08
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;12;753;7;718;19;1471
SM51;10;741;12;711;22;1452
SM50;19;731;13;699;32;1430
SM49;13;712;12;686;25;1398
SM48;20;699;9;674;29;1373
SM47;18;679;16;665;34;1344
SM46;17;661;20;649;37;1310
SM45;10;644;20;629;30;1273
SM44;4;634;7;609;11;1243
SM43;11;630;11;602;22;1232
SM42;22;619;13;591;35;1210
SM41;12;597;9;578;21;1175
SM40;12;585;11;569;23;1154
SM39;13;573;23;558;36;1131
SM38;14;560;18;535;32;1095
SM37;18;546;22;517;40;1063
SM36;16;528;15;495;31;1023
SM35;9;512;14;480;23;992
SM34;13;503;12;466;25;969
SM33;22;490;11;454;33;944
SM32;21;468;19;443;40;911
SM31;13;447;14;424;27;871
SM30;9;434;16;410;25;844
SM29;12;425;12;394;24;819
SM28;14;413;11;382;25;795
SM27;13;399;16;371;29;770
SM26;16;386;14;355;30;741
SM25;10;370;16;341;26;711
SM24;17;360;11;325;28;685
SM23;19;343;15;314;34;657
SM22;14;324;7;299;21;623
SM21;24;310;17;292;41;602
SM20;11;286;14;275;25;561
SM19;16;275;13;261;29;536
SM18;16;259;11;248;27;507
SM17;20;243;16;237;36;480
SM16;14;223;9;221;23;444
SM15;14;209;16;212;30;421
SM14;15;195;18;196;33;391
SM13;7;180;14;178;21;358
SM12;16;173;17;164;33;337
SM11;13;157;12;147;25;304
SM10;17;144;15;135;32;279
SM09;9;127;11;120;20;247
SM08;15;118;10;109;25;227
SM07;17;103;12;99;29;202
SM06;10;86;12;87;22;173
SM05;14;76;9;75;23;151
SM04;13;62;11;66;24;128
SM03;22;49;16;55;38;104
SM02;10;27;18;39;28;66
SM01;17;17;21;21;38;38

