﻿Conreus llenyosos: fruiters de clima temperat
Constantí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430477&lang=en
;1999;1989
     Total;;
 explot.;22;53
 ha;25;49
      Secà;;
 explot.;2;17
 ha;1;9
       Regadiu;;
 explot.;21;40
 ha;24;40
     Pomera;;
 total;;
 explot.;4;7
 ha;1;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;4;4
 ha;1;0
       Perera;;
 total;;
 explot.;4;7
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;4;6
 ha;0;3
         Presseguer;;
 total;;
 explot.;18;41
 ha;16;37
 secà;;
 explot.;1;10
 ha;0;6
 regadiu;;
 explot.;17;33
 ha;16;31
           Cirerer i guinder;;
 total;;
 explot.;4;12
 ha;1;7
 secà;;
 explot.;1;4
 ha;0;2
 regadiu;;
 explot.;3;8
 ha;1;5
             Prunera;;
 total;;
 explot.;3;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;2;0
               Albercoquer;;
 total;;
 explot.;2;1
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;1;1
                 Altres;;
 total;;
 explot.;3;1
 ha;4;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;4;0

