﻿Llars unipersonals. Per edat i estat civil. Total
Berguedà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:14&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;14;2;0;0;0;16
De 20 a 24 anys;58;3;0;0;1;62
De 25 a 29 anys;114;36;1;6;0;157
De 30 a 34 anys;112;31;6;13;3;165
De 35 a 39 anys;93;36;3;29;13;174
De 40 a 44 anys;76;36;8;37;17;174
De 45 a 49 anys;77;28;11;26;16;158
De 50 a 54 anys;61;22;23;24;7;137
De 55 a 59 anys;68;31;51;26;9;185
De 60 a 64 anys;64;18;83;13;9;187
De 65 a 69 anys;77;19;201;17;14;328
De 70 a 74 anys;98;22;305;10;9;444
De 75 a 79 anys;78;7;342;6;3;436
De 80 a 84 anys;47;5;268;3;0;323
De 85 anys i més;32;2;225;2;0;261
Total;1069;298;1527;212;101;3207

