﻿Espècies arbòries forestals
Sant Joan les Fonts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171851
;1999
   Total;
 total;
 explot.;30
 ha;996
 comercial;
 explot.;1
 ha;68
 no comercial;
 explot.;29
 ha;928
     Frondoses;
 total;
 explot.;28
 ha;926
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;28
 ha;926
       Resinoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
         Mixtes;
 total;
 explot.;2
 ha;69
 comercial;
 explot.;1
 ha;68
 no comercial;
 explot.;1
 ha;1

