﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Tordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082845&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;1;0;0;0;2
De 25 a 29 anys;5;9;0;2;1;17
De 30 a 34 anys;4;8;0;12;6;30
De 35 a 39 anys;6;4;2;13;7;32
De 40 a 44 anys;4;10;5;11;10;40
De 45 a 49 anys;2;5;6;8;7;28
De 50 a 54 anys;1;6;9;3;1;20
De 55 a 59 anys;1;8;8;3;2;22
De 60 a 64 anys;1;1;14;3;2;21
De 65 a 69 anys;0;2;18;0;0;20
De 70 a 74 anys;0;0;14;0;0;14
De 75 a 79 anys;0;0;11;0;0;11
De 80 a 84 anys;0;0;7;0;0;7
De 85 anys i més;0;0;10;0;0;10
Total;25;54;104;55;36;274

