﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Eulàlia de Riuprimer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082476&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);730;55;785
03/2024 (p);720;50;775
02/2024;715;45;765
01/2024;715;50;765
12/2023;720;50;770
11/2023;720;50;770
10/2023;720;50;765
09/2023;715;45;765
08/2023;695;45;740
07/2023;715;45;760
06/2023;720;50;770
05/2023;715;50;760
04/2023;720;45;770
03/2023;720;40;760
02/2023;720;35;755
01/2023;720;35;755
12/2022;720;30;750
11/2022;720;30;750
10/2022;710;30;745
09/2022;710;35;745
08/2022;695;35;730
07/2022;720;35;755
06/2022;715;35;750
05/2022;700;35;735
04/2022;695;35;735
03/2022;690;30;720
02/2022;685;30;710
01/2022;685;30;710
12/2021;691;28;719
11/2021;684;32;716
10/2021;676;32;708
09/2021;672;28;700
08/2021;655;26;681
07/2021;670;26;696
06/2021;670;27;697
05/2021;672;26;698
04/2021;676;25;701
03/2021;671;23;694
02/2021;682;25;707
01/2021;680;25;705
12/2020;679;25;704
11/2020;680;27;707
10/2020;673;28;701
09/2020;670;27;697
08/2020;651;27;678
07/2020;646;26;672
06/2020;654;25;679
05/2020;652;31;683
03/2020;649;31;680
12/2019;652;33;685
09/2019;660;29;689
06/2019;651;30;681
03/2019;637;30;667
12/2018;635;30;665
09/2018;629;28;657
06/2018;632;26;658
03/2018;616;26;642
12/2017;620;25;645
09/2017;607;25;632
06/2017;600;20;620
03/2017;604;21;625
12/2016;608;26;634
09/2016;587;20;607
06/2016;588;22;610
03/2016;568;17;585
12/2015;571;18;589
09/2015;569;17;586
06/2015;571;17;588
03/2015;564;15;579
12/2014;552;16;568
09/2014;551;12;563
06/2014;543;15;558
03/2014;536;15;551
12/2013;520;16;536
09/2013;514;19;533
06/2013;521;22;543
03/2013;528;22;550
12/2012;533;20;553
09/2012;537;19;556
06/2012;525;18;543
03/2012;525;18;543

