﻿Habitatges principals. Per tipus d'edifici i superfície útil
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171557
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;15;0;0;18
De 31 a 45 m²;18;9;198;0;0;225
De 46 a 60 m²;45;21;816;3;0;885
De 61 a 75 m²;156;36;1476;12;0;1677
De 76 a 90 m²;207;39;1368;9;0;1623
De 91 a 105 m²;231;30;450;0;3;714
De 106 a 120 m²;255;27;129;3;0;414
De 121 a 150 m²;225;18;114;21;0;381
De 151 a 180 m²;123;12;21;6;0;159
Més de 180 m²;162;6;78;0;0;243
No hi consta;42;72;4065;0;0;4176
Total;1452;273;8730;57;6;10518

