﻿Llars unipersonals. Per edat i estat civil. Dones
Balaguer. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:250404&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;16;0;0;0;0;16
De 25 a 29 anys;17;9;0;1;0;27
De 30 a 34 anys;12;16;0;1;2;31
De 35 a 39 anys;9;5;1;2;0;17
De 40 a 44 anys;8;3;1;3;0;15
De 45 a 49 anys;3;1;0;4;2;10
De 50 a 54 anys;4;3;0;3;1;11
De 55 a 59 anys;3;3;11;3;1;21
De 60 a 64 anys;3;1;19;5;3;31
De 65 a 69 anys;6;3;37;0;0;46
De 70 a 74 anys;16;4;98;1;1;120
De 75 a 79 anys;10;1;100;3;1;115
De 80 a 84 anys;11;0;72;0;0;83
De 85 anys i més;6;0;41;0;0;47
Total;125;49;380;26;11;591

