﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Masquefa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081192
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;0;1;0;4
De 25 a 29 anys;1;0;0;5;0;6
De 30 a 34 anys;5;6;0;8;0;19
De 35 a 39 anys;2;3;0;9;1;15
De 40 a 44 anys;1;2;1;3;3;10
De 45 a 49 anys;1;1;2;4;2;10
De 50 a 54 anys;0;2;5;2;0;9
De 55 a 59 anys;0;0;5;0;0;5
De 60 a 64 anys;1;1;3;4;1;10
De 65 a 69 anys;0;1;7;1;0;9
De 70 a 74 anys;0;0;5;0;0;5
De 75 a 79 anys;0;0;6;0;1;7
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;4;0;0;4
Total;15;16;43;37;8;119

