﻿Saldos migratoris interns. Municipis
Móra la Nova
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430944&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;5;-1;-6;-5
2021;38;-6;29;6;67
2020;18;19;-4;-9;24
2019;37;-3;-12;-8;14
2018;5;-7;2;-11;-11
2017;15;-8;-6;-12;-11
2016;-13;2;-18;4;-25
2015;0;-29;-27;6;-50
2014;15;-6;1;-12;-2
2013;16;-4;0;-14;-2
2012;7;-14;-12;-18;-37
2011;-3;-29;2;9;-21
2010;4;-7;1;-8;-10
2009;-18;1;-5;3;-19
2008;-6;-15;0;-25;-46
2007;-32;-14;0;-14;-60
2006;-22;-10;13;-8;-27
2005;-38;-25;-11;-15;-89
2004;-10;-5;0;0;-15
2003;-16;-32;2;1;-45
2002;-5;-22;-3;6;-24
2001;7;-8;-2;-7;-10
2000;-19;-16;2;3;-30
1999;-4;-16;7;-10;-23
1998;0;8;1;1;10
1997;-7;-12;22;1;4
1995;-13;-7;17;-6;-9
1994;-3;-32;13;-23;-45
1993;-9;-17;12;9;-5
1992;6;13;15;-2;32
1990;6;-7;5;10;14
1989;10;-35;0;5;-20
1988;-24;-26;-9;3;-56

