﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Palau d'Anglesola, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251581&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;37;0;0;0;0;0;0;0;0;37
De 15 a 19 anys;51;1;0;0;0;0;0;0;0;52
De 20 a 24 anys;52;2;1;0;0;0;0;0;0;55
De 25 a 29 anys;36;20;11;0;0;0;1;0;0;68
De 30 a 34 anys;6;15;23;4;1;0;0;0;1;50
De 35 a 39 anys;4;8;25;8;1;1;0;0;0;47
De 40 a 44 anys;0;2;16;10;3;2;1;0;1;35
De 45 a 49 anys;3;9;24;11;2;1;0;0;1;51
De 50 a 54 anys;3;5;14;14;8;1;2;0;0;47
De 55 a 59 anys;8;11;32;9;4;3;0;1;0;68
De 60 a 64 anys;2;12;14;8;5;1;2;0;2;46
De 65 a 69 anys;10;13;11;6;4;1;1;0;0;46
De 70 a 74 anys;7;7;13;6;4;1;0;1;0;39
De 75 anys i més;5;12;23;19;6;0;1;0;0;66
Total;224;117;207;95;38;11;8;2;5;707

