﻿Impost de béns immobles de naturalesa urbana (IBI)
Conca de Barberà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:16
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;18824;823153;6543116;43729;348
2021;..;18788;815621;6409112;43412;341
2020;..;..;814406;6084334;..;..
2019;..;18695;799949;5940657;42789;318
2018;..;18614;789362;5930234;42407;319
2017;..;19141;785713;5924668;41049;310
2016;..;18894;758048;5969035;40121;316
2015;..;19303;696816;6398923;36099;331
2014;..;19059;632165;5878500;33169;308
2013;..;18816;586026;5445652;31145;289
2012;..;19130;577919;5288146;30210;276
2011;..;19009;572481;4444298;30116;234
2010;..;17700;520165;4135555;29388;234
2009;..;16597;449862;3492961;27105;211
2008;..;16118;436299;3117458;27069;193
2007;..;15365;403778;2686834;26279;175
2006;..;15454;400772;2517344;25933;163

