﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Blanes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170237&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;10337,46;2516,96;0,00;12854,42
2020;10030,78;912,48;0,00;10943,26
2019;11050,88;83,32;0,00;11134,20
2018;12623,00;0,00;0,00;12623,00
2017;14671,48;0,00;0,00;14671,48
2016;13879,90;0,00;0,00;13879,90
2015;13760,78;475,56;0,00;14236,34
2014;5654,72;8632,55;0,00;14287,27
2013;0,00;14217,87;0,00;14217,87
2012;..;14933,90;..;14933,90
2011;..;15977,10;..;15977,10
2010;..;17629,47;..;17629,47
2009;..;18501,12;..;18501,12
2008;..;19224,46;..;19224,46
2007;..;20139,00;..;20139,00
2006;..;22817,44;..;22817,44
2005;..;22482,90;..;22482,90
2004;..;22230,16;..;22230,16

