﻿Maquinària propietat exclusiva de l'explotació (II)
Cassà de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=mun:170448
;1999
   Instal·lacions de munyiment en sala   explot.;13
       Remolcs;
  explot.;56
 nombre màquines;87
       Remolcs "unifeed" racionament animal;
  explot.;10
 nombre màquines;10
        Cisternes distribució de fem líquid;
  explot.;23
 nombre màquines;23
         Sembradores;
 a línies;
  explot.;23
 nombre màquines;26
 a cops;
  explot.;1
 nombre màquines;1
 pneumàtiques;
  explot.;1
 nombre màquines;3
 per a sembra directa;
  explot.;1
 nombre màquines;1
           Adobadores;
 centrífuga o pendular;
  explot.;32
 nombre màquines;32
 pneumàtica;
  explot.;0
 nombre màquines;0
 altres tipus;
  explot.;3
 nombre màquines;4
              Empacadores (palla o fenc);
  explot.;21
 nombre màquines;27

