﻿Eleccions al Congrés de Diputats. Dades generals
Gavet de la Conca
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250984
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;227;160;157;1;2;70,5;29,5
2016;253;151;150;0;1;59,7;40,3
2015;253;163;158;2;3;64,4;35,6
2011;266;177;177;0;0;66,5;33,5
2008;264;187;184;2;1;70,8;29,2
2004;267;198;197;0;1;74,2;25,8
2000;299;154;154;0;0;51,5;48,5
1996;310;201;200;1;0;64,8;35,2
1993;319;200;197;1;2;62,7;37,3
1989;345;171;171;0;0;49,6;50,4
1986;403;204;201;2;1;50,6;49,4
1982;407;207;206;0;1;50,9;49,1
1979;418;184;181;0;3;44,0;56,0
1977;385;212;207;0;5;55,1;44,9

