﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430056
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;134;85;166;175;172;174;153;116;133;108;84;305;1805
dones;93;72;135;179;153;170;130;111;109;103;92;365;1712
total;227;157;301;354;325;344;283;227;242;211;176;670;3517
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;1;0;0;0;2;0;0;2;0;2;13;22
dones;1;0;6;0;1;2;1;2;3;5;5;35;61
total;3;1;6;0;1;4;1;2;5;5;7;48;83
Sense estudis;;;;;;;;;;;;;
homes;12;0;2;5;4;3;10;4;10;27;26;110;213
dones;14;0;1;0;3;1;4;9;20;26;28;131;237
total;26;0;3;5;7;4;14;13;30;53;54;241;450
Primer grau;;;;;;;;;;;;;
homes;120;20;27;16;28;30;24;19;45;39;35;134;537
dones;78;9;11;16;14;20;23;32;32;42;40;148;465
total;198;29;38;32;42;50;47;51;77;81;75;282;1002
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;54;53;62;79;62;59;52;49;32;13;37;552
dones;0;32;33;53;62;74;58;40;37;26;13;37;465
total;0;86;86;115;141;136;117;92;86;58;26;74;1017
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;17;19;16;23;14;6;7;0;2;3;111
dones;0;9;10;17;10;23;11;10;1;0;2;2;95
total;0;13;27;36;26;46;25;16;8;0;4;5;206
FP grau superior;;;;;;;;;;;;;
homes;0;1;27;34;15;14;9;4;4;4;2;0;114
dones;0;4;27;28;17;12;4;2;5;0;0;1;100
total;0;5;54;62;32;26;13;6;9;4;2;1;214
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;22;12;9;23;16;17;8;5;2;3;122
dones;0;18;22;15;14;13;11;7;3;3;2;2;110
total;0;23;44;27;23;36;27;24;11;8;4;5;232
Diplomatura;;;;;;;;;;;;;
homes;0;0;13;12;9;5;5;5;6;0;1;2;58
dones;0;0;20;23;20;17;12;5;6;0;1;4;108
total;0;0;33;35;29;22;17;10;12;0;2;6;166
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;5;15;12;12;16;9;2;1;1;3;76
dones;0;0;5;27;12;8;6;4;2;1;1;5;71
total;0;0;10;42;24;20;22;13;4;2;2;8;147

