﻿Conreus herbacis: hortalisses
Dosrius
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:080752&lang=en
;2009
     Total;
 explot.;8
 ha;11
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;8
 ha;11
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;4
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;7
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;7
          En hivernacle o amb protecció alta;
 explot.;1
 ha;1

