﻿Nombre d'explotacions i superfície censada
Sudanell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252115&lang=en
;1999;1989;1982
      Total explot.;83;104;152
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;83;103;152
 ha;647;515;1063
 amb ramaderia;;;
 explot.;3;3;14
 ha;29;2;86
 sense ramaderia;;;
 explot.;80;100;138
 ha;617;513;978
 amb SAU;;;
 explot.;75;98;150
 ha;499;432;1005
 amb altres terres;;;
 explot.;36;18;2
 ha;148;83;58

