﻿Distribució de la superfície agrícola utilitzada (SAU)
Ivars de Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251121&lang=es
;2020
    SAU;
 explot.;40
 ha;834
     Terres llaurades;
 total;
 explot.;40
 ha;833
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;31
 ha;445
 guarets (inclou terres sembrades per a adob en verd);
 explot.;29
 ha;54
 conreus llenyosos permanents a l'aire lliure;
 explot.;35
 ha;333
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;0

