﻿Habitatges principals. Per tipus d'edifici i any de construcció
Castellvell del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430424
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;0;0;0;0;0;0
De 1900 a 1920;30;0;6;0;0;36
De 1921 a 1940;30;6;0;0;0;36
De 1941 a 1950;12;0;3;0;0;18
De 1951 a 1960;12;0;0;0;0;9
De 1961 a 1970;63;3;3;0;0;69
De 1971 a 1980;33;3;0;0;0;36
De 1981 a 1990;84;12;0;0;0;93
De 1991 a 2000;222;15;60;0;0;297
De 2001 a 2010;231;15;63;0;0;309
De 2011 a 2020;39;3;3;0;0;45
No hi consta;3;0;0;3;6;12
Total;759;54;138;6;6;960

