﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Alt Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:04&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;11;49;99;329;550;819;650;729;835;4071
Nascuts a Catalunya;1;7;6;9;17;41;31;55;77;244
Nascuts a Barcelona;0;0;0;1;1;10;10;14;22;58
Nascuts a Girona;0;0;2;0;0;0;3;3;0;8
Nascuts a Lleida;1;7;4;8;16;31;18;38;54;177
Nascuts a Tarragona;0;0;0;0;0;0;0;0;1;1
Nascuts a la resta de l'Estat;4;34;86;302;514;714;541;513;419;3127
Nascuts a Andalusia;1;7;28;144;291;414;238;128;99;1350
Nascuts a Aragó;1;8;11;20;43;46;46;46;33;254
Nascuts a Astúries;0;0;1;6;4;5;8;16;20;60
Nascuts a les Balears;0;0;0;3;1;3;5;3;4;19
Nascuts a les Canàries;0;1;0;0;1;2;4;1;1;10
Nascuts a Cantàbria;0;2;1;1;1;4;5;7;15;36
Nascuts a Castella-la Manxa;1;2;3;29;35;33;41;17;10;171
Nascuts a Castella i Lleó;1;5;8;29;44;62;46;42;49;286
Nascuts a la Comunitat Valenciana;0;2;7;9;13;18;10;25;30;114
Nascuts a Extremadura;0;0;6;17;33;45;18;13;22;154
Nascuts a Galícia;0;2;7;26;28;51;73;157;82;426
Nascuts a Madrid;0;0;0;6;5;11;21;26;17;86
Nascuts a Múrcia;0;5;10;3;4;10;5;8;9;54
Nascuts a Navarra;0;0;0;2;3;1;4;0;1;11
Nascuts al País Basc;0;0;1;2;1;4;9;15;23;55
Nascuts a la Rioja;0;0;2;1;3;1;2;1;2;12
Nascuts a Ceuta o Melilla;0;0;1;4;4;4;6;8;2;29
Nascuts a l'estranger;6;8;7;18;19;64;78;161;339;700

