﻿Població estrangera. Per país de nacionalitat i grup d'edat
Montsià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:22
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;3;6;3;3;0;15
Alemanya;3;6;12;60;72;147
Andorra;0;3;0;0;0;0
Armènia;6;0;3;0;0;12
Àustria;0;0;0;0;0;0
Belarús;3;0;0;3;0;6
Bèlgica;6;3;9;33;33;81
Bòsnia i Hercegovina;0;0;3;0;0;6
Bulgària;30;33;57;123;12;255
Dinamarca;0;0;0;3;0;9
Eslovàquia;6;6;24;27;6;69
Finlàndia;0;0;0;0;3;3
França;12;6;30;66;108;222
Geòrgia;0;0;0;0;0;0
Grècia;0;0;3;0;0;0
Hongria;3;0;6;3;3;15
Irlanda;0;0;0;9;3;15
Itàlia;6;21;42;57;39;162
Letònia;3;3;6;3;0;12
Lituània;18;21;36;54;12;138
Moldàvia;69;60;84;111;12;333
Montenegro;0;0;3;3;0;3
Noruega;0;0;0;0;3;3
Països Baixos;3;6;9;27;24;66
Polònia;12;15;33;39;3;99
Portugal;6;12;21;30;6;75
Regne Unit;6;9;12;63;93;177
Romania;738;630;1347;1347;168;4233
Rússia;6;15;15;42;12;84
Sèrbia;0;3;3;3;0;9
Suècia;0;3;0;0;6;6
Suïssa;0;0;3;12;12;24
Txèquia;3;3;9;12;0;27
Ucraïna;96;63;102;147;33;435
Resta de la Unió Europea;0;0;6;6;3;12
Resta d'Europa no UE;0;0;0;3;0;3
Algèria;54;57;54;81;0;249
Camerun;0;0;3;0;0;3
Costa d'Ivori;3;3;3;0;0;9
Egipte;0;0;0;0;0;0
Etiòpia;0;0;0;0;0;0
Gàmbia;3;84;9;0;0;93
Ghana;0;3;3;0;0;9
Guinea;0;3;0;3;0;3
Guinea Equatorial;3;0;6;3;3;9
Guinea-Bissau;0;3;0;3;0;6
Mali;18;15;18;3;0;57
Marroc, el;564;681;936;645;72;2895
Mauritània;6;3;6;3;0;15
Nigèria;0;0;3;0;0;3
Senegal;33;57;78;36;3;207
Tunísia;0;3;3;0;0;6
Resta d'Àfrica;0;0;12;3;0;15
Argentina;27;39;57;42;15;180
Bolívia;0;9;6;3;3;21
Brasil;6;27;33;30;3;99
Canadà;0;0;0;0;0;3
Colòmbia;81;180;243;168;27;699
Costa Rica;0;0;3;0;0;3
Cuba;3;6;12;15;3;42
El Salvador;3;9;12;3;0;27
Equador;39;45;63;66;15;228
Estats Units, els;3;0;6;9;3;24
Guatemala;0;0;0;3;0;3
Hondures;39;54;54;27;0;177
Mèxic;0;3;9;3;0;18
Nicaragua;3;3;12;0;0;18
Panamà;0;3;0;0;0;3
Paraguai;12;45;54;18;0;129
Perú;9;30;36;27;9;114
República Dominicana;15;18;24;15;3;72
Uruguai;3;6;9;12;6;33
Veneçuela;30;42;57;24;9;159
Xile;3;3;12;6;3;27
Resta d'Amèrica;0;3;3;0;0;3
Bangladesh;0;0;0;0;0;0
Corea del Sud;0;0;0;0;0;0
Filipines;0;0;3;0;0;3
Índia;21;108;141;57;3;327
Iran;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japó;0;0;0;3;0;3
Kazakhstan;0;0;3;0;0;0
Líban;0;0;3;3;0;3
Nepal;0;0;0;3;0;3
Pakistan;60;135;171;96;9;474
Síria;0;0;3;0;0;0
Turquia;0;0;0;3;0;0
Xina;51;42;51;81;24;246
Resta d'Àsia;6;9;9;6;0;30
Austràlia;0;0;0;0;0;0
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;0;0;3;3;0;3
Total;2142;2640;4086;3786;870;13524

