﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Molar, el. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430859
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;3;4;0;4;4;1;7;8
De 5 a 9 anys;4;6;10;1;1;2;5;7;12
De 10 a 14 anys;4;4;8;1;1;2;5;5;10
De 15 a 19 anys;6;3;9;2;1;3;8;4;12
De 20 a 24 anys;3;8;11;1;2;3;4;10;14
De 25 a 29 anys;5;2;7;2;3;5;7;5;12
De 30 a 34 anys;9;6;15;6;0;6;15;6;21
De 35 a 39 anys;6;8;14;3;3;6;9;11;20
De 40 a 44 anys;16;3;19;4;2;6;20;5;25
De 45 a 49 anys;10;6;16;1;1;2;11;7;18
De 50 a 54 anys;11;11;22;2;0;2;13;11;24
De 55 a 59 anys;7;11;18;0;3;3;7;14;21
De 60 a 64 anys;9;9;18;0;2;2;9;11;20
De 65 a 69 anys;6;11;17;0;0;0;6;11;17
De 70 a 74 anys;9;12;21;0;0;0;9;12;21
De 75 a 79 anys;11;8;19;1;0;1;12;8;20
De 80 a 84 anys;7;8;15;0;0;0;7;8;15
85 anys o més;6;12;18;0;0;0;6;12;18
Total;130;131;261;24;23;47;154;154;308

