﻿Población ocupada. Por grandes grupos de ocupación
Roca del Vallès, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081810&lang=es
;2011
Directores y gerentes;196
Profesionales científicos e intelectuales;878
Técnicos y profesionales de apoyo;943
Empleados oficina, contables y administrativos;648
Trabajadores restauración, personales y vendedores;832
Trabajadores act. agrícolas, ganaderas y pesqueras;104
Artesanos, trabajadores indústrias y construcción;627
Operadores instalaciones y maquinaria, y montadores;306
Ocupaciones elementales;265
Ocupaciones militares;..
Total;4798

