﻿Població. Per lloc de naixement (CA i estranger) i sexe
Mont-roig del Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430923
;Homes;Dones;Total
Catalunya;3672;3408;7080
Barcelona;852;765;1617
Girona;12;12;27
Lleida;174;141;312
Tarragona;2634;2490;5124
Resta d'Espanya;1194;1188;2382
Andalusia;447;426;876
Aragó;135;123;255
Principat d'Astúries;21;21;42
Illes Balears;9;15;24
Canàries;6;12;18
Cantàbria;12;6;18
Castella - la Manxa;99;99;195
Castella i Lleó;111;96;204
Comunitat Valenciana;84;93;177
Extremadura;66;81;147
Galícia;57;51;111
Comunitat de Madrid;51;69;120
Regió de Múrcia;21;33;57
Comunitat Foral de Navarra;15;12;27
País Basc;39;39;75
Rioja, La;6;9;12
Ceuta i Melilla;9;9;18
Estranger;2154;2067;4221
Total;7023;6660;13683

