﻿Població a 1 de gener. Per sexe i edat en grans grups
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:41
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;32678;142770;32569;30637;138290;40599;63315;281060;73168
2021;33489;142128;31706;31387;137561;39518;64876;279689;71224
2020;34337;141234;31260;32269;136507;38963;66606;277741;70223
2019;34886;139021;30370;32797;134640;37924;67683;273661;68294
2018;35253;137495;29679;33272;133492;37098;68525;270987;66777
2017;35584;136741;28828;33465;132445;36196;69049;269186;65024
2016;35899;136454;28064;33654;132003;35264;69553;268457;63328
2015;36190;136477;27366;33983;131996;34363;70173;268473;61729
2014;36866;138142;26839;34675;133306;33795;71541;271448;60634
2013;36873;139104;25739;34684;133929;32660;71557;273033;58399
2012;36738;140407;24871;34568;134297;31751;71306;274704;56622
2011;36224;140628;24180;34038;133934;30896;70262;274562;55076
2010;35637;140858;23230;33408;133638;29920;69045;274496;53150
2009;34750;141772;22535;32669;133174;29161;67419;274946;51696
2008;33459;140276;21889;31433;131147;28261;64892;271423;50150
2007;32147;137003;21465;30268;128652;27663;62415;265655;49128
2006;31062;135991;20996;29326;126868;27144;60388;262859;48140
2005;29850;132740;20115;28279;124166;26169;58129;256906;46284
2004;28613;128477;19890;26966;120800;25820;55579;249277;45710
2003;27431;124970;19444;25917;117553;25231;53348;242523;44675
2002;26136;120809;18821;24822;114582;24424;50958;235391;43245
2001;24969;116425;18175;23904;111282;23679;48873;227707;41854
2000;24144;113054;17430;23194;108858;22779;47338;221912;40209

