﻿Producto interior bruto
Ripollès
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:31&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);629,2;24,8;78,4
2020 (p);559,4;22,2;76,2
2019;627,4;25,1;76,5
2018;628,7;25,3;78,4
2017;592,7;23,8;77,1
2016;598,2;24,0;80,5
2015;579,9;23,1;80,3
2014;594,9;23,4;84,9
2013;574,4;22,3;82,5
2012;546,3;21,0;77,9
2011;581,3;22,1;79,8

