﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Benavent de Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250539
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;87;84;0;1011;1185
Homes;3;42;39;0;528;606
Dones;0;45;45;0;483;576
Estrangera;0;0;3;0;135;141
Homes;0;0;0;0;99;99
Dones;0;0;3;0;36;39
Total;3;90;84;0;1146;1323
Homes;0;42;36;0;624;708
Dones;0;45;48;0;519;615

